"Cantidad_empleados","Institucion"
388,"HOSP. GENERAL Y ESP. NUESTRA SENORA DE LA ALTAGRACIA HIGUEY  (AUTOGESTION)"
1264,"HOSP. M. INF. SAN LORENZO DE LOS MINA"
1241,"HOSP. MUN. MATERNIDAD NTRA. SRA. DE LA ALTAGRACIA"
209,"INDUSTRIA NACIONAL DE LA AGUJA"
110,"INESDYC - Mirex- Instituto de educacion"
86,"INSTITUTO AZUCARERO DOMINICANO"
125,"INSTITUTO DOMINICANO DE EVALUACION E INVESTIGACION DE LA CALIDAD EDUCATIVA"
590,"INSTITUTO DOMINICANO DE INVESTIGACIONES AGROPECUARIAS Y FORESTALES"
53,"INSTITUTO GEOGRAFICO NACIONAL"
170,"INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA"
14299,"INSTITUTO NACIONAL DE ATENCION INTEGRAL A LA PRIMERA INFANCIA"
1242,"INSTITUTO NACIONAL DE BIENESTAR ESTUDIANTIL"
198,"INSTITUTO NACIONAL DE BIENESTAR MAGISTERIAL"
266,"INSTITUTO NACIONAL DE FORMACION Y CAPACITACION DEL MAGISTERIO - INAFOCAM"
83,"INSTITUTO NACIONAL DE MIGRACION"
385,"Instituto nacional de proteccion de los derechos del consumidor"
1438,"INSTITUTO NACIONAL DE TRANSITO Y TRANSPORTE TERRESTRE"
1357,"INSTITUTO SUPERIOR DE FORMACION DOCENTE SALOME UREÑA- ISFODOSU"
284,"JARDIN BOTANICO NACIONAL"
302,"MERCADOS DOMINICANOS DE ABASTOS AGROPECUARIO"
568,"METRO DE SANTO DOMINGO"
713,"Ministerio Administrativo de la Presidencia"
446,"Ministerio de Administracion Publica"
7937,"MINISTERIO DE AGRICULTURA"
1294,"Ministerio de Cultura"
3288,"MINISTERIO DE DEPORTES Y RECREACION"
1005,"Ministerio de Economía, Planificación y Desarrollo"
228469,"MINISTERIO DE EDUCACION"
983,"MINISTERIO DE EDUCACION SUPERIOR, CIENCIA Y TECNOLOGIA"
1040,"MINISTERIO DE ENERGIA Y MINAS"
3002,"Ministerio de Industria, Comercio y Mipymes"
2731,"MINISTERIO DE INTERIOR Y POLICIA"
487,"MINISTERIO DE LA JUVENTUD"
1010,"Ministerio de la Mujer"
302,"Ministerio de la Presidencia"
1314,"MINISTERIO DE LA VIVIENDA, HABITAT Y EDIFICACIONES"
4287,"MINISTERIO DE MEDIO AMBIENTE Y RECURSOS NATURALES"
6726,"Ministerio de Obras Públicas y Comunicaciones"
2305,"Ministerio de Relaciones Exteriores"
34,"Ministerio de Relaciones Exteriores - INDEX"
11,"Ministerio de Relaciones Exteriores - INDEX-2"
1242,"MINISTERIO DE TRABAJO"
1314,"MINISTERIO DE TURISMO"
6813,"MSP - Ministerio de Salud Pública"
73,"MUSEO NACIONAL DE HISTORIA NATURAL"
124,"OFICINA DE CUSTODIA Y ADMINISTRACION DE BIENES INCAUTADOS Y DECOMISADOS"
686,"OFICINA NACIONAL DE DEFENSA PUBLICA"
109,"OFICINA NACIONAL DE DERECHO DE AUTOR"
432,"Oficina Nacional de Estadisticas"
155,"OFICINA NACIONAL DE EVALUACION SISMICA Y VULNERABILIDAD DE INFRAESTRUCTURA Y EDIF"
1518,"OFICINA PARA EL REORDENAMIENTO DEL TRANSOPORTE"
98,"Oficina para el Reordenamiento del Transporte"
62,"ORGANISMO DOMINICANO DE ACREDITACION"
207,"PARQUE ZOOLOGICO NACIONAL"
729,"Plan de Asistencia Social de la Presidencia"
2758,"Plan Nacional de Alfabetización"
1098,"Prestadora de Servicio de Salud"
10413,"PROCURADURIA GENERAL DE LA REPUBLICA"
3074,"Programa de Medicamentos Escenciales Central de Apoyo Logistico"
1047,"Programa Solidaridad"
45,"Servicio Geológico Nacional"
259,"Sistema Unico de Beneficiarios"
83732,"SNS - Servicio Nacional de Salud"
5646,"SOLIDARIDAD - Programa Solidaridad"
338,"Tesoreria de la Seguridad Social"
288,"TESORERIA NACIONAL"
126,"Unidad de Analisis Financiero"
153,"Unidad Ejecutora  Readecuación Barrios y Entornos"
381,"UTECT- Unidad Tec. Ejecutora de Titulacion de Terrenos del Estado"
275,"VICEPRESIDENCIA DE LA REPUBLICA"
