"codigo","nombre","institucion","unidad_responsable","costo","tiempo","forma_acceso","detalle"
13,"Certificación de Ubicación de Propiedades Dentro o Fuera de un Área Protegida ","Ministerio de Medio Ambiente y Recursos Naturales","Dirección de Gestión de Áreas Protejidas","RD$2,000.00","De 30 a 60 días laborables","Personal","El servicio consiste en emitir una certificación al usuario con la información resultante de la verificación cartográfica."
14,"Construcción de Acometidas","Corporación de Acueducto y Alcantarillado de Santo Domingo","Dirección de Ingeniería"," Costo de supervisión: RD$8,000.00","15 días laborables","Personal, Electrónica","Consiste en la construcción de nuevas acometidas para interconectar a la red de servicio y elaboración de contrato para suministro de agua potable o recolección de las aguas residuales, en zonas donde exista instalación de servicio."
15,"Enmienda del Permiso de Operación (PO) Para Inclusión de Nuevas Rutas","Junta de Aviación Civil","Departamento de Transporte Aéreo","Sin costo","40 días laborales","Personal","Inclusión de nuevas rutas a través de una enmienda.\r\n\r\n"
16,"Expedición de Certificados de Autorización Económica (CAE)","Junta de Aviación Civil","Departamento de Transporte Aéreo","RD$5,000.00 ","55 días laborables","Personal","El Certificado de Autorizacion Economica, es el certificado emitido por la Junta de Aviacion Civil, previa autorización del Poder Ejecutivo, al verificar que el interesado posee capacidad. \r\n"
17,"Cancelación de contrato de servicio","Corporación de Acueducto y Alcantarillado de Santo Domingo","Gerencias Comerciales","Gratuito","* Registro de solicitud: Inmediato\r\n* Aplicación de la cancelación: Tiempo máximo 7 días laborables","Personal","La cancelación del contrato de servicio consiste en el retiro de la acometida, desde la red matriz hasta la entrada del predio, dándole de baja en el sistema comercial."
18,"Autorización para importación/exportación de madera","Ministerio de Medio Ambiente y Recursos Naturales","Para especies no reguladas por CITES: Dirección de Bosques y Manejo Forestal, Viceministerio de Recu","Caoba, caobanilla, nandiroba, roble, cedro y roblillo: RD$ 40.00 por metro cúbico.\r\nOtras especies no especificadas y sus derivados: RD$ 20.00 por metro cúbico. ","4 a 5 días laborables","Electrónica","Consiste en autorizar la importación de madera, especificando el volumen (en metros cúbicos) de manera a importar, el país de origen, y el nombre científico de la especie a importar.\r\nSi la especie es regulada por CITES (Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestres) se requiere la autorización de la Autoridad Administrativa CITES (Dirección de Biodiversidad, del Viceministerio de Áreas Protegidas y Biodiversidad) del país de origen de la especie. La autorización tiene vigencia de tres meses a partir de la fecha de emisión.\r\nPara saber si está regulada por CITES favor consultar el siguiente enlace: http://checklist.cites.org/#/es\r\n"
19,"Cambio de nombre del contrato","Corporación del Acueducto y Alcantarillado de Santo Domingo","Gerencia Comercial","Gratuito.","Máximo 2 días laborables.","Personal","El servicio consiste en la realización de un cambio en el nombre del titular del contrato."
20," Licencia de Consignatario de Aeronaves de Operadores Aéreos Extranjeros en Vuelos no Regulares (Charter)","Junta de Aviación Civil","Departamento de Transporte Aéreo","US$2,500 Pagados al Instituto Dominicano de Aviación Civil","45 días laborales","Personal","Licencia de Consignatario, es la autorización emitida por la Junta de Aviación Civil a una persona jurídica, para que pueda brindar los servicios siguientes: Asistencia Administrativa en Tierra y Supervisión, Asistencia al Pasajero, Asistencia de Equipaje, Asistencia de Transporte Terrestre y Coordinación y Supervisión de los Servicios en Plataforma, de conformidad al Artículo 5 del Decreto No.232-14.\r\n"
21,"Autorización de importación/exportación de especies acuáticas vivas","Ministerio de Medio Ambiente y Recursos Naturales","Dirección de Biodiversidad,  Viceministerio de Áreas Protegidas y Biodiversidad","Tarifa establecida mediante la Resolución 0024/2010. ","1 a 5 días laborables","Electrónica","Consiste en otorgar un permiso de importación, exportación o reexportación de ejemplares vivos de especies acuáticas reguladas o no por la convención CITES (Convención sobre Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre).\r\nEl Ministerio de Medio Ambiente y Recursos Naturales se reserva otorgar el permiso con base al principio precautorio.\r\n"
22,"Duplicado de factura","Corporación de Acueducto y Alcantarillado de Santo Domingo","Gerencia Comercial","Gratuito.","*Inmediato, si es presencial.\r\n*Envío Electrónico: Máximo 2 días laborables","Personal, Telefónica","Consiste en emitir una copia de factura original del período o los períodos que el cliente o usuario desee."
23,"Acuerdo de pago","Corporación del Acueducto y Alcantarillado de Santo Domingo","Gerencias comerciales","* Residenciales\r\n\r\nPago mínimo del inicial según tipo:\r\nR1, R2 y R3 = 20% de la deuda\r\nR4 y R5 = 30% de la deuda\r\nR6 = 35% de la deuda\r\n\r\n* Los demás clientes es según el cupo básico\r\n\r\nMixto\r\nHasta 100 M3 = 20%\r\nMayor 100 M3 = 30%\r\n\r\nComercial\r\nHasta 500 M3 = 30%\r\nMayor 500 M3 = 40%\r\n\r\nIndustrial\r\nHasta 500 M3 = 40%\r\nMayor 500 M3 = 40%\r\n\r\nOficiales = 20%\r\nConstrucciones = 40%\r\nInstituciones sin fines de lucro = 20%\r\n\r\nNOTA: Si el cliente realiza un único pago se exonera el 100% de la mora.","\r\n1) Pre acuerdo vía telefónica: inmediato\r\n2) Elaboración del acuerdo: inmediato","Personal, Telefónica","Por medio de este servicio, el usuario tiene la posibilidad de solicitar un acuerdo de pago según las posibilidades socioeconómicas y monto de la deuda, facilitando la liquidación de la deuda en cuotas."
24,"Certificación de Consulta Técnica Vinculante","Dirección General de Impuestos Internos","Gerencia Legal  Sección Consultas Técnicas","Gratuito","22 días laborables","Personal","Es la facultad otorgada a la Administración Tributaria mediante la Ley 11-92 para emitir una opinión, a solicitud de quien tiene un interés personal y directo, sobre la aplicación de una ley o una situación puntual.\r\n"
25,"Consulta de Libramientos Proveedores","Contraloría General de la República","Dirección de Tecnología","Gratuito","Inmediatamente accede al servicio.","Electrónica","Es una aplicación desarrollada para que los proveedores del Estado puedan verificar el estatus de sus órdenes de pagos (libramientos) y certificaciones de contratos vía web.\r\n\r\nDirigido a todos los proveedores que tengan relaciones comerciales con el gobierno con el objetivo de proporcionarles información respecto al estado de los libramientos y contratos registrados en la Contraloría General de la República."
26,"Descuento de mora por saldo","Corporación de Acueducto y Alcantarillado de Santo Domingo","Gerencias comerciales","Gratuito.","* Preacuerdo vía telefónica: inmediato\r\n* Elaboración del acuerdo: inmediato","Personal, Telefónica","Consiste en la aplicación de la exoneración de un 100% de los cargos por mora cuando el Ciudadano - Cliente solicita saldar la deuda pendiente en un pago único, previo descuento de mora. Este servicio solo aplica al momento de hacer efectivo el pago."
27,"Detección de fugas intradomiciliarias","Corporación de Acueducto y Alcantarillado de Santo Domingo","Dirección comercial (oficina Principal)","Gratuito.","Resultado de la detección 2 días laborables después de inspección.","Personal, Telefónica","Consiste en la realización de visitas de inspección para detectar la existencia de averías dentro del domicilio."
28,"Expedición de Pasaportes por Primera vez para Adultos Nacionales Dominicanos","Dirección General de Pasaportes","Departamento de Emisión y Renovación","RD$ 1,650.00 (BanReservas)\r\nFotografía: RD$ 300.00 \r\n\r\nNota:\r\n\r\nPENALIDADES:  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)","* VIP: 3 horas, para el pasaporte negro, si solicita antes de las \r\n 12:00 M. Si deposita después del mediodía, se le entregará al \r\n siguiente día laborable a partir de las 9:00 A.M.\r\n* NORMAL: 6 día(s) laborables.","Personal, Electrónica","Esta categoría incluye a todo ciudadano adulto a quien nunca se le ha expedido un pasaporte Dominicano y a aquellos que poseen el Pasaporte Ordinario (azul o rojo).\r\n\r\n"
29,"Expedición de Pasaportes por Primera vez para Adultos Naturalizados Dominicanos","Dirección General de Pasaportes","Departamento de Emisión y Renovación ","RD$ 5,650.00 (BanReservas) \r\nFotografía: RD$ 300.00 \r\n\r\nNOTA:\r\n\r\nPENALIDADES:\r\n\r\nRetirar la libreta solicitada a tiempo\r\n\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposicion Resolucion DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          \r\n (RD$ 1500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)","6 día(s) laborables","Personal","Esta categoría incluye a todo adulto naturalizado a quien nunca se le ha expedido un pasaporte Dominicano y a aquellos adultos naturalizados que poseen el pasaporte Ordinario (azul o rojo).\r\n\r\nDirigido a dominicanos de nacimiento que nunca han solicitado pasaporte, o que ya tienen pasaporte rojo o azul.\r\n"
30,"Expedición de Pasaportes por Primera Vez para Menores Nacionales Dominicanos","Dirección General de Pasaportes","Departamento de Emisión y Renovación","RD$ 1,850.00 (Impuesto BanReservas) \r\nRD$ 400.00 (Carta Aut. en Oficina Pasaportes)  \r\nFOTOGRAFÍA: RD$ 300.00 \r\n\r\nNota:\r\nPENALIDADES  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)","6 día(s) laborables\r\n","Personal","Esta categoría incluye a todo ciudadano dominicano menor de edad a quien nunca se le ha expedido un pasaporte dominicano.\r\n\r\n\r\n"
31,"Consulta Libramientos Instituciones","Contraloría General de la República","Dirección de Tecnología","Gratuito","Inmediatamente accede al servicio","Personal, Electrónica","Es una aplicación desarrollada para que las instituciones puedan verificar el estatus de sus pagos de libramientos a través del portal de la Contraloría General de la República Dominicana.\r\n\r\nDirigido a todas las instituciones que desean consultar el estatus de sus órdenes de pagos.\r\n"
32,"Expedición de Pasaportes por Primera Vez para Menores Naturalizados","Dirección General de Pasaportes","Departamento de Emisión y Renovación","RD$ 4,850.00 (Impuesto BanReservas) \r\nRD$ 400.00 (Carta Aut. en Oficina Pasaportes) \r\nRD$ 300.00 ( Foto en Oficina Pasaportes)\r\n\r\nNota:\r\n\r\nPENALIDADES:  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)\r\n","6 día(s) laborables.","Personal","Esta categoría incluye a todo naturalizado dominicano menor de edad a quien nunca se le ha expedido un pasaporte dominicano.\r\n"
33,"Renovación de Pasaportes para Adultos por Vencimiento","Dirección General de Pasaportes","Departamento de Emisión y Renovación","Renovación Normal: RD$ 1,650.00,\r\nVIP: RD$ 2,650.00, \r\n\r\nFoto Digital: RD$ 300.00\r\n\r\n\r\nNota:\r\n\r\nPENALIDADES:  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)\r\n","VIP: 3 horas, para el pasaporte negro, si solicita antes de las 12:00 M. Si deposita después del mediodía, se le entregará al siguiente día laborable a partir de las 9:00 A.M.\r\nNORMAL: 6 día(s) laborables.","Personal","Esta categoría incluye a todo ciudadano adulto que se le ha expedido un pasaporte dominicano y a los que poseen el Pasaporte Ordinario (azul o rojo), con el fin de renovar la vigencia del pasaporte por medio del cambio de libreta.\r\n\r\n\r\n"
34,"Renovación de Pasaportes por Pérdida (1era Vez) para Adultos","Dirección General de Pasaportes","Departamento de Emisión y Renovación ","Renovación Normal: RD$ 2,650.00,\r\nVIP: RD$ 3,650.00, \r\nFoto Digital: RD$ 300.00\r\n\r\nNota:\r\n\r\nPENALIDADES:  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)\r\n\r\n","VIP: 3 horas, para el pasaporte negro, si solicita antes de las 12:00 M. Si deposita después del mediodía, se le entregará al siguiente día laborable a partir de las 9:00 A.M.\r\nNORMAL: 6 día(s) laborables.","Personal","El pasaporte de Lectura Mecánica es el documento de identidad internacional de los ciudadanos dominicanos, por lo que debemos cuidarlo con esmero.\r\n\r\n"
35,"Renovación de Pasaportes por Pérdida (2da Vez) para Adultos","Dirección General de Pasaportes","Departamento de Emisión y Renovación ","Renovación Normal: RD$ 7,650.00,\r\nVIP: RD$ 8,650.00, \r\nFoto Digital: RD$ 300.00\r\n\r\nNota:\r\n\r\nPENALIDADES:  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)\r\n","VIP: 3 horas, para el pasaporte negro, si solicita antes de las 12:00 M. Si deposita después del mediodía, se le entregará al siguiente día laborable a partir de las 9:00 A.M.\r\nNORMAL: 6 día(s) laborables.","Personal","El pasaporte de Lectura Mecánica es el documento de identidad internacional de los ciudadanos dominicanos, por lo que debemos cuidarlo con esmero.\r\n\r\n"
36,"Autorización para exportación de agregados","Ministerio de Medio Ambiente y Recursos Naturales","Dirección de Recursos Mineros,  Viceministerio de Suelos y Aguas","RD$ 10,000.00, al momento del inicio de la solicitud.\r\nUS$ 2.00 por metro cúbico, al momento de la entrega de la autorización.","4 a 5 días laborables","Electrónica","Se expide una autorización de exportación que se entrega al usuario.\r\nDirigido a: Persona física\r\nEmpresa privada/ persona jurídica\r\n"
37,"Permiso de Operación (PO)","Junta de Aviación Civil","Departamento de Transporte Aéreo","US$5000","45 días","Personal","El permiso expedido por la Junta de Aviación Civil."
38,"Permisos de Vuelos no Regulares o Vuelos Chárter","Junta de Aviación Civil","Departamento de Transporte Aéreo","No tiene costo","Las solicitudes que no constituyan una programación de vuelos, deberán ser sometidas, 24 horas hábiles previas a la fecha programada para las operaciones. Para los fines de semana deberán ser formuladas ante la JAC, con no menos de 72 horas antes de la fecha programada para la realización de vuelos. 20 días para los programas de vuelos. ","Electrónica","Cualquier Operador Aéreo que no esté amparado en un Permiso de Operación expedido por la Junta de Aviación Civil, a cambio de permiso para la realización de vuelos no regulares o chárter, a través de un Consignatario de Aeronaves de Operadores Aéreo.\r\n"
39,"Renovación de Pasaportes por Pérdida (3era Vez) Para Adultos","Dirección General de Pasaportes"," Departamento de Emisión y Renovación","Renovación Normal: RD$ 11,650.00,\r\nVIP: RD$ 12,650.00, \r\nFoto Digital: RD$ 300.00\r\n\r\nNota:\r\n\r\nPENALIDADES:  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)\r\n","VIP: 3 horas, para el pasaporte negro, si solicita antes de las 12:00 M. Si deposita después del mediodía, se le entregará al siguiente día laborable a partir de las 9:00 A.M.\r\nNORMAL: 6 día(s) laborables.","Personal","El pasaporte de Lectura Mecánica es el documento de identidad internacional de los ciudadanos dominicanos, por lo que debemos cuidarlo con esmero.\r\n\r\n"
40,"Permisos Especiales","Junta de Aviación Civil","Departamento de Transporte Aéreo","No tiene costo.","20 días. ","Personal","Todo operador, nacional o extranjero, que cuenten con un certificado de autorización económica o permiso de operación para el sector de la telefonía, en el que se encuentren vuelos especiales entre puntos de sus rutas o fuera de ellos.\r\n\r\nPermisos Especiales, de acuerdo al Artículo 233 Ley No. 491-06, modificada 67-13\r\n"
